

Richard Gilpin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gilpin
Gender	Male
Abode	111 Park Road
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1860
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 424
Source	LDS Film 1656149
Parent Of	Elizabeth Ann Gilpin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200561&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200561&Relationship=2ndParent



