

Mary Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253078
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forster
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Date Of Child's Birth	31 Dec 1859
Register	Baptisms 1859 - 1860, Page 191, Entry 1521
Source	LDS Film 1656561
Parent Of	Hannah Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253078&Relationship=Baptised
Married To	William Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253078&Relationship=1stParent



