

Joseph Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 45
Source	LDS Film 1656376
Parent	Joseph Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009886&Relationship=1stParent



