

Elizabeth Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120894
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Page
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Frederick Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Page; Frances Myers
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 196, Entry 392
Source	LDS Film 1546289
Witnessed By	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120894&Relationship=Witness_1
Witnessed By	Frances Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120894&Relationship=Witness_2
Married To	William Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120894&Relationship=Groom



