

Margery Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086871
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Pearson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Register	Baptisms 1815 - 1816, Page 11, Entry 85
Source	LDS Film 1656378
Parent Of	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086871&Relationship=Baptised
Married To	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086871&Relationship=1stParent



