

Theodore B. Cosack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102018
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	B.
Surname	Cosack
Gender	Male
Abode	Kent Sqr.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	24 Feb 1829
Age At Death	46 years
Age At Death (Years)	46
Burying Minister	Jas. Aspinall Chaplain
Notes	S. B. [in margin]
Register	Burials 1826 - 1832, Page 109, Entry 867
Source	LDS Film 1545924



