

Louisa Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252480
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Horner
Parent's Occupation (As Documented)	Fruit Dealer
Parent's Occupation (Standardised)	Fruit Dealer
Gender	Female
Abode	79 Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	4 Nov 1860
Baptising Minister	C. A. Hyde
Register	Baptisms 1858 - 1876, Page 4, Entry 26
Source	LDS Film 1656204
Parent	William Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252480&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252480&Relationship=2ndParent



