

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038568
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Strand street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 158
Source	LDS Film 93833
Parent Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038568&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038568&Relationship=2ndParent



