

Margaret Eyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028679
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eyers
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dawson Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 3
Source	LDS Film 1656377
Married To	John Eyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028679&Relationship=Spouse



