

Jane Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114685
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Westmore
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Tithe barn St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 94, Entry 748
Source	LDS Film 1656419
Parent	John Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114685&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114685&Relationship=2ndParent



