

Michael Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154073
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stanton
Gender	Male
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1835 - 1836, Page 209, Entry 1665
Source	LDS Film 1656422
Parent Of	Elizabeth Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=2ndParent



