

Mary Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Callwood
Former/Maiden/Other Surname 1	Kendrick
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Circus St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	17 Oct 1806
Register	Baptisms 1806, Page 51, Entry 27
Source	LDS Film 1068889
Parent Of	John Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064083&Relationship=Baptised
Married To	Thomas Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064083&Relationship=1stParent



