

Elizabeth Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Thomas
Married Surname	Goulbourn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Hall St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Tinsley, (X); Ann Dermott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 56, Entry 112
Source	LDS Film 1656679
Witnessed By	Thomas Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083303&Relationship=Witness_1
Witnessed By	Ann Dermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083303&Relationship=Witness_2
Married To	Henry Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083303&Relationship=Groom



