

Peter Donnly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070508
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Donnly
Gender	Male
Abode	This Parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	J. Parry; John Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 193, Entry 579
Source	LDS Film 1656016
Witnessed By	J. Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070508&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070508&Relationship=Witness_2
Married To	Jane Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070508&Relationship=Bride



