

Richard Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002385
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1724
Occupation (As Documented)	Coller Makr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	26 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 31
Source	LDS Film 1656376
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002385&Relationship=Baptised



