

Harry Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080798
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Wilson
Gender	Male
Abode	Ormond St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1813
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1813 - 1814, Page 19, Entry 150
Source	LDS Film 1656377
Parent Of	Hannah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080798&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080798&Relationship=2ndParent



