

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176514
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Dec 1843
Baptising Minister	Tho.Macgill Curate
Register	Baptisms 1843, Entry 394
Source	LDS Film 1068892
Parent	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176514&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176514&Relationship=2ndParent



