

William Tarbet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarbet
Gender	Male
Abode	No. 84 Duke Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 1, Entry 6
Source	LDS Film 1546288
Parent Of	Elizabeth Tarbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427256&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427256&Relationship=2ndParent



