

Nancy Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049788
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Blair
Married Surname	Hayward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpoole
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1775
Status	Spinster
Witnesses	Jas. Salcraig?; John Part
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 113, Entry 3
Source	LDS Film 1656155
Witnessed By	Jas. Salcraig?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049788&Relationship=Witness_1
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049788&Relationship=Witness_2
Married To	Richard Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049788&Relationship=Groom



