

William English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	English
Gender	Male
Abode	Walmseley Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1864, Page 107, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Melvina English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198114&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198114&Relationship=2ndParent



