

Joseph Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houghton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 20
Source	LDS Film 1656376
Parent	Richd. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013768&Relationship=1stParent



