

Thomas Llewelyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Llewelyn
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1781
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jun 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 29
Source	LDS Film 1656377
Parent Of	Catharine Llewelyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020906&Relationship=Baptised



