

Richard Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Scotland Road
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	12 Aug 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 14
Source	LDS Film 1656149
Parent Of	Mary Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073466&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073466&Relationship=2ndParent



