

Alice Pattrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001157
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pattrick
Married Surname	Becisson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 30
Source	LDS Film 1656376
Married To	Joseph Becisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001157&Relationship=Groom



