

Francis Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008100
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Perkins
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 191, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008100&Relationship=Deceased



