

Hannah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099053
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lloyd
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Female
Abode	Cornwallis St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 272, Entry 2175
Source	LDS film 1656418
Parent	Thomas Whitfield Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099053&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099053&Relationship=2ndParent



