

William Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001869
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 46
Source	LDS Film 1656376
Parent Of	Richd. Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001869&Relationship=Baptised



