

Robert Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Abode	Gt. Crosby
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2465
Source	LDS Film 1068892
Parent Of	Robert Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195735&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195735&Relationship=2ndParent



