

Richard Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Coopers Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1793
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jul 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039732&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039732&Relationship=2ndParent



