

Thomas Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1173
Source	LFS Film 93833
Parent Of	Eleanor Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059140&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059140&Relationship=2ndParent



