

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jul 1785
Age At Death	16
Age At Death (Years)	16
Notes	formerly of Linacre
Register	Burials 1767 - 1790, Page 177, Entry 14
Source	LDS Film 1647560
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093351&Relationship=1stParent



