

Jane Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060985
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Palmer
Name Suffixes	Spinster
Gender	Female
Abode	Chisenhall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Date Of Child's Birth	30 Jan 1805
Register	Baptisms 1805, Entry 702
Source	LDS Film 1068889
Parent Of	John Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060985&Relationship=Baptised



