

William Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Abode	Jorden Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 59
Source	LDS Film 1468979
Parent Of	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422336&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422336&Relationship=2ndParent



