

Susanna Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428793
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Fearon
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1836
Date Of Child's Birth	13 Sep 1836
Register	Baptisms 1836 - 1840, Page 37, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428793&Relationship=Baptised
Married To	Lawrence Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428793&Relationship=1stParent



