

Thomas Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Dale Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jun 1806
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	8 Jun 1806
Age At Death	39yrs
Age At Death (Years)	39
Register	Burials 1801 - 1812, Page 101, Entry 61
Source	LDS Film 1656373



