

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061399
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Former/Maiden/Other Surname 1	Clements
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Lord St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1805
Date Of Child's Birth	9 Mar 1801
Register	Baptisms 1805, Entry 1115
Source	LDS Film 1068889
Parent Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061399&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061399&Relationship=1stParent



