

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068244
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Witnesses	Wm. Bartley; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 281, Entry 478
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068244&Relationship=Groom
Witnessed Marriage Of	Charlotte Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068244&Relationship=Bride



