

John Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1754
Date Of Child's Birth	19 Mar 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 14
Source	LDS Film 1546062
Parent Of	Robert Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218733&Relationship=Baptised



