

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038060
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1793
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1793, Page 271, Entry 39
Source	LDS Film 93833
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038060&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038060&Relationship=1stParent



