

Catherine Fullthrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002752
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Fullthrop
Parent's Occupation (As Documented)	Officr. Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1729
Register	Burials 1704 - 1737, Page 155, Entry 30
Source	LDS Film 1656376
Parent	Matthew Fullthrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002752&Relationship=1stParent



