

Robert Snow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snow
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1795
Witnesses	John Cowin; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 157, Entry 2389
Source	LDS Film 1656149
Witnessed By	John Cowin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006011&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006011&Relationship=Witness_2
Married To	Charlotte Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006011&Relationship=Bride



