

Sarah Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003663
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Milligan
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1790
Status	Spinster
Witnesses	John Wright; Joseph Poole
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 73, Entry 163
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003663&Relationship=Witness_1
Witnessed By	Joseph Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003663&Relationship=Witness_2
Married To	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003663&Relationship=Groom



