

Tomas Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006088
First Name (With Contractions)	Tomas
First Name (Without Contractions)	Tomas
Surname	Young
Gender	Unknown
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1795
Witnesses	Tomas Young; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 133, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	George Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006088&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006088&Relationship=Bride



