

Matthew Loude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018865
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Loude
Gender	Male
Abode	Garden Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1780
Register	Baptisms 1780, Page 54, Entry 132
Source	LDS Film 93833
Parent Of	William Loude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018865&Relationship=Baptised



