

Anthony Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116834
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Still
Gender	Male
Abode	Rigby Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1813 - 1828, Page 79, Entry 631
Source	LDS Film 1656373
Parent Of	Amelia Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116834&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116834&Relationship=2ndParent



