

Edmund Cockshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090077
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cockshead
Gender	Male
Abode	Cockspur St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 2082
Source	LDS Film 1068890
Parent Of	Edmund Cockshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090077&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090077&Relationship=2ndParent



