

Sarah Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088904
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Almond
Married Surname	Howard
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jun 1860
Age At Marriage	28 yrs
Status	Spinster
Witnesses	Henry Almond; Henry Howard
Marriage Type	Certificate
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 54, Entry 108
Source	LDS Film 1647986
Witnessed By	Henry Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088904&Relationship=Witness_1
Witnessed By	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088904&Relationship=Witness_2
Married To	Peter Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088904&Relationship=Groom



