

Henry Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hartley
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Sep 1752
Occupation (As Documented)	Instrumt. Makr.
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Register	Burials 1749 - 1754, Page 154, Entry 31
Source	LDS Film 1656376
Married To	Martha Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010947&Relationship=Deceased



