

Samuel Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011210
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Atkinson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 161, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011210&Relationship=Deceased



