

Samuel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013767
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Maddocks
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 19
Source	LDS Film 1656376
Parent	Geo. Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013767&Relationship=1stParent



