

Helen Jane McKean Healey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291693
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Jane McKean
Surname	Healey
Parent's Occupation (As Documented)	Merchant's Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Finch Street Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Apr 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 122, Entry 975
Source	LDS Film 2147913
Parent	John Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291693&Relationship=1stParent
Parent	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291693&Relationship=2ndParent



