

Samuel Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076403
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Mar 1845
Witnesses	Saml. Newton; Ann Creears
Marriage Type	Banns
Marrying Minister	Wm. Chawner Officiating Minister
Register	Marriages 1837 - 1848, Page 183, Entry 365
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076403&Relationship=Groom
Witnessed Marriage Of	Esther Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076403&Relationship=Bride



