

Mary Elizabeth Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Dean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	1 Aug 1857
Baptising Minister	W. H. Wright, Incumbt.
Notes	P. B. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 25, Entry 194
Source	LDS Film 1546007
Parent	John Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299476&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299476&Relationship=2ndParent



