

Cornelius Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000794
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Leigh
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 30
Source	LDS Film 1656376
Parent Of	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000794&Relationship=Baptised



