

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1811
Witnesses	Sarah Ellis, (X); Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 195, Entry 709
Source	LDS Film 1656016
Witnessed Marriage Of	Francis Follensbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069427&Relationship=Groom
Witnessed Marriage Of	Mary Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069427&Relationship=Bride



