

Winifrid Scanling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060320
First Name (With Contractions)	Winifrid
First Name (Without Contractions)	Winifrid
Surname	Scanling
Married Surname	Gillen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lace Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Hugh Mahon, (X); Catherine Mullagan, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 240, Entry 479
Source	LDS Film 93844
Witnessed By	Hugh Mahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060320&Relationship=Witness_1
Witnessed By	Catherine Mullagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060320&Relationship=Witness_2
Married To	John Gillen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060320&Relationship=Groom



