

Templeton McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185756
First Name (With Contractions)	Templeton
First Name (Without Contractions)	Templeton
Surname	McGee
Gender	Unknown
Abode	Back Strickland St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 278, Entry 2221
Source	LDS Film 93884
Parent Of	Mary McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185756&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185756&Relationship=2ndParent



