

Edward Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogerson
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Dec 1832
Witnesses	William Cooper; Martha Rogerson; James Rogerson
Marriage Type	Licence
Marrying Minister	Geo. Cooper, Offg. Minister
Notes	[Repeated page number 107.]
Register	Marriages 1823 - 1837, Page 107, Entry 203
Source	LDS Film 1647985
Witnessed By	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Witness_1
Witnessed By	Martha Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Witness_2
Married To	Mary Catherine Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Bride
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Witness_3



