

Matthew Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051986
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gregson
Gender	Male
Abode	St. Ann St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	19 Dec 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 18
Source	LDS Film 1656195
Parent Of	Ann Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051986&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051986&Relationship=2ndParent



