

John Glitherow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glitherow
Gender	Male
Abode	West Derby
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 123, Entry 978
Source	LDS Film 1656418
Parent Of	Jane Glitherow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109019&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109019&Relationship=2ndParent



