

Richard Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Pitt Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jan 1787
Register	Baptisms 1787 - 1792, Page 108, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029329&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029329&Relationship=2ndParent



