

David William Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109967
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Pyke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 190, Entry 1514
Source	LDS Film 1656418
Parent	William Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109967&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109967&Relationship=2ndParent



