

John McCarrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarrey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 204, Entry 37
Source	LDS Film 1656376
Parent Of	John McCarrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008721&Relationship=Deceased



