

William Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002266
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 15
Source	LDS Film 1656376
Parent Of	Grace Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002266&Relationship=Baptised



